�؋L�ڕی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,���������E��,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
16097,A2,1111,201804,201909,�K��^�T�[�r�X�T,1168,3,,,3,,,,2,2,2,1,20180401
16097,A2,1111,201910,202103,�K��^�Ǝ��T�[�r�X�T,1172,3,,,3,,,,2,2,2,1,20191001
16097,A2,1111,202104,999999,�K��^�Ǝ��T�[�r�X�T,1176,3,1,1,3,,,,2,2,2,1,20210401
16097,A2,1113,201804,201909,�K��^�T�[�r�X�T�E���C,818,3,,,3,,,,2,2,2,1,20180401
16097,A2,1114,201804,201909,�K��^�T�[�r�X�T�E����,1051,3,,,3,,,,2,2,2,1,20180401
16097,A2,1114,201910,202103,�K��^�Ǝ��T�[�r�X�T�E����,1055,3,,,3,,,,2,2,2,1,20191001
16097,A2,1115,201804,201909,�K��^�T�[�r�X�T�E���C�E����,736,3,,,3,,,,2,2,2,1,20180401
16097,A2,1211,201804,201909,�K��^�T�[�r�X�U,2335,3,,,3,,,,2,2,2,1,20180401
16097,A2,1211,201910,202103,�K��^�Ǝ��T�[�r�X�U,2342,3,,,3,,,,2,2,2,1,20191001
16097,A2,1211,202104,999999,�K��^�Ǝ��T�[�r�X�U,2349,3,1,1,3,,,,2,2,2,1,20210401
16097,A2,1213,201804,201909,�K��^�T�[�r�X�U�E���C,1635,3,,,3,,,,2,2,2,1,20180401
16097,A2,1214,201804,201909,�K��^�T�[�r�X�U�E����,2102,3,,,3,,,,2,2,2,1,20180401
16097,A2,1214,201910,202103,�K��^�Ǝ��T�[�r�X�U�E����,2108,3,,,3,,,,2,2,2,1,20191001
16097,A2,1215,201804,201909,�K��^�T�[�r�X�U�E���C�E����,1472,3,,,3,,,,2,2,2,1,20180401
16097,A2,1321,201804,201909,�K��^�T�[�r�X�V,3704,3,,,3,,,,1,1,2,1,20180401
16097,A2,1321,201910,202103,�K��^�Ǝ��T�[�r�X�V,3715,3,,,3,,,,2,1,2,1,20191001
16097,A2,1321,202104,999999,�K��^�Ǝ��T�[�r�X�V,3727,3,1,1,3,,,,2,1,2,1,20210401
16097,A2,1323,201804,201909,�K��^�T�[�r�X�V�E���C,2593,3,,,3,,,,1,1,2,1,20180401
16097,A2,1324,201804,201909,�K��^�T�[�r�X�V�E����,3334,3,,,3,,,,1,1,2,1,20180401
16097,A2,1324,201910,202103,�K��^�Ǝ��T�[�r�X�V�E����,3344,3,,,3,,,,2,1,2,1,20191001
16097,A2,1325,201804,201909,�K��^�T�[�r�X�V�E���C�E����,2334,3,,,3,,,,1,1,2,1,20180401
16097,A2,1411,201804,201909,�K��^�Ǝ��Z���ԃT�[�r�X,165,1,,,3,,,,2,2,2,1,20180401
16097,A2,1411,201910,202103,�K��^�Ǝ��Z���ԃT�[�r�X,166,1,,,3,,,,2,2,2,1,20191001
16097,A2,1411,202104,999999,�K��^�Ǝ��Z���ԃT�[�r�X,167,1,22,1,3,,,,2,2,2,1,20210401
16097,A2,1414,201910,202103,�K��^�Ǝ��Z���ԃT�[�r�X�E����,149,1,,,3,,,,2,2,2,1,20191025
16097,A2,2111,201804,201909,�K��^�T�[�r�X�T����,38,2,,,3,,,,2,2,2,1,20180401
16097,A2,2111,201910,999999,�K��^�Ǝ��T�[�r�X�T����,39,2,,,3,,,,2,2,2,1,20191001
16097,A2,2113,201804,201909,�K��^�T�[�r�X�T�����E���C,27,2,,,3,,,,2,2,2,1,20180401
16097,A2,2114,201804,201909,�K��^�T�[�r�X�T�����E����,34,2,,,3,,,,2,2,2,1,20180401
16097,A2,2114,201910,202103,�K��^�Ǝ��T�[�r�X�T�����E����,35,2,,,3,,,,2,2,2,1,20191001
16097,A2,2115,201804,201909,�K��^�T�[�r�X�T�����E���C�E����,24,2,,,3,,,,2,2,2,1,20180401
16097,A2,2211,201804,999999,�K��^�Ǝ��T�[�r�X�U����,77,2,,,3,,,,2,2,2,1,20180401
16097,A2,2213,201804,201909,�K��^�T�[�r�X�U�����E���C,54,2,,,3,,,,2,2,2,1,20180401
16097,A2,2214,201804,202103,�K��^�T�[�r�X�U�����E����,69,2,,,3,,,,2,2,2,1,20180401
16097,A2,2215,201804,201909,�K��^�T�[�r�X�U�����E���C�E����,49,2,,,3,,,,2,2,2,1,20180401
16097,A2,2321,201804,201909,�K��^�T�[�r�X�V����,122,2,,,3,,,,1,1,2,1,20180401
16097,A2,2321,202104,999999,�K��^�Ǝ��T�[�r�X�V����,123,2,,,3,,,,2,1,2,1,20210401
16097,A2,2323,201804,201909,�K��^�T�[�r�X�V�����E���C,85,2,,,3,,,,1,1,2,1,20180401
16097,A2,2324,201804,201909,�K��^�T�[�r�X�V�����E����,110,2,,,3,,,,1,1,2,1,20180401
16097,A2,2325,201804,201909,�K��^�T�[�r�X�V�����E���C�E����,77,2,,,3,,,,1,1,2,1,20180401
16097,A2,2411,201910,202103,�K��^�Ǝ��T�[�r�X�W,267,1,,,3,,,,2,2,2,1,20191001
16097,A2,2411,202104,999999,�K��^�Ǝ��T�[�r�X�W,268,1,4,1,3,,,,2,2,2,1,20210401
16097,A2,2414,201910,202103,�K��^�Ǝ��T�[�r�X�W�E����,240,1,,,3,,,,2,2,2,1,20191001
16097,A2,2511,201910,202103,�K��^�Ǝ��T�[�r�X�X,271,1,,,3,,,,2,2,2,1,20191001
16097,A2,2511,202104,999999,�K��^�Ǝ��T�[�r�X�X,272,1,8,1,3,,,,2,2,2,1,20210401
16097,A2,2514,201910,202103,�K��^�Ǝ��T�[�r�X�X�E����,244,1,,,3,,,,2,2,2,1,20191001
16097,A2,2621,201910,202103,�K��^�Ǝ��T�[�r�X�Y,286,1,,,3,,,,2,1,2,1,20191001
16097,A2,2621,202104,999999,�K��^�Ǝ��T�[�r�X�Y,287,1,12,1,3,,,,2,1,2,1,20210401
16097,A2,2624,201910,202103,�K��^�Ǝ��T�[�r�X�Y�E����,257,1,,,3,,,,2,1,2,1,20191025
16097,A2,4001,201804,999999,�K��^�Ǝ��T�[�r�X������Z,200,3,,,3,,,,2,2,2,1,20180401
16097,A2,4002,201804,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,,,3,,,,2,2,2,1,20180401
16097,A2,4002,202104,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,3,1,3,,,,2,2,2,1,20210401
16097,A2,6001,202104,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z,-10,3,1,1,3,,,,2,2,2,1,20210401
16097,A2,6269,201804,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,,,3,,,,2,2,2,1,20180401
16097,A2,6270,201804,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,,,3,,,,2,2,2,1,20180401
16097,A2,6271,201804,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,,,3,,,,2,2,2,1,20180401
16097,A2,6273,201804,202203,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,3,,,3,,,,2,2,2,1,20220331
16097,A2,6275,201804,202203,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,3,,,3,,,,2,2,2,1,20220331
16097,A2,6278,201910,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,3,,,3,,,,2,2,2,1,20191001
16097,A2,6279,201910,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,3,,,3,,,,2,2,2,1,20191001
16097,A2,8000,201804,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,3,,,3,,,,2,2,2,1,20180401
16097,A2,8001,201804,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,2,,,3,,,,2,2,2,1,20180401
16097,A2,8002,201804,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z��,15,1,,,3,,,,2,2,2,1,20180401
16097,A2,8100,201804,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ɖ��Z,10,3,,,3,,,,2,2,2,1,20180401
16097,A2,8101,201804,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,2,,,3,,,,2,2,2,1,20180401
16097,A2,8102,201804,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ɖ��Z�񐔓Ǝ�,10,1,,,3,,,,2,2,2,1,20180401
16097,A2,8110,201804,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,,,3,,,,2,2,2,1,20180401
16097,A2,8111,201804,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,3,,,,2,2,2,1,20180401
16097,A2,8112,201804,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,,,3,,,,2,2,2,1,20180401
16097,A2,8310,202104,202109,�V�^�R���i�E�C���X�����ǂւ̑Ή��ߘa�R�N�X���R�O���܂ł̏�悹��,1,3,1,1,3,,,,2,2,2,1,20210930
16097,A6,1111,201804,201909,�ʏ��^�T�[�r�X1,1647,3,,,3,,,,2,2,1,1,20180401
16097,A6,1111,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P,1655,3,,,3,,,,2,2,1,1,20191001
16097,A6,1111,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P,1672,3,1,1,3,,,,2,2,1,1,20210401
16097,A6,1112,201804,202103,�ʏ��^�T�[�r�X1����,54,2,,,3,,,,2,2,1,1,20180401
16097,A6,1112,202104,999999,�ʏ��^�Ǝ��T�[�r�X1����,55,2,,,3,,,,2,2,1,1,20210401
16097,A6,1113,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P��,380,1,,,3,,,,2,2,1,1,20191001
16097,A6,1113,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P��,384,1,4,1,3,,,,2,2,1,1,20210401
16097,A6,1121,201804,201909,�ʏ��^�T�[�r�X2,3377,3,,,3,,,,1,1,2,1,20180401
16097,A6,1121,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q,3393,3,,,3,,,,2,1,2,1,20191001
16097,A6,1121,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q,3428,3,1,1,3,,,,2,1,2,1,20210401
16097,A6,1122,201804,201909,�ʏ��^�T�[�r�X2����,111,2,,,3,,,,1,1,2,1,20180401
16097,A6,1122,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q����,112,2,,,3,,,,2,1,2,1,20191001
16097,A6,1122,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q����,113,2,,,3,,,,2,1,2,1,20210401
16097,A6,1123,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q��,391,1,,,3,,,,2,1,2,1,20191001
16097,A6,1123,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q��,395,1,8,1,3,,,,2,1,2,1,20210401
16097,A6,4001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,1,3,3,,,,2,2,2,1,20210401
16097,A6,4002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U1,200,3,1,3,3,,,,2,2,2,1,20210401
16097,A6,4003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U2,100,3,0,0,3,,,,2,2,2,1,20210401
16097,A6,5002,201804,999999,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,225,3,,,3,,,,2,2,2,1,20180401
16097,A6,5003,201804,202103,�ʏ��^�T�[�r�X�h�{���P���Z,150,3,,,3,,,,2,2,2,1,20180401
16097,A6,5003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,200,3,3,1,3,,,,2,2,2,1,20210401
16097,A6,5004,201804,999999,�ʏ��^�T�[�r�X���o�@�\������Z,150,3,,,3,,,,2,2,2,1,20180401
16097,A6,5004,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�T,150,3,1,1,3,,,,2,2,2,1,20210401
16097,A6,5005,201804,999999,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,3,,,3,,,,2,2,2,1,20180401
16097,A6,5006,201804,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�@1,480,3,,,3,,,,2,2,2,1,20180401
16097,A6,5007,201804,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�@2,480,3,,,3,,,,2,2,2,1,20180401
16097,A6,5008,201804,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�@3,480,3,,,3,,,,2,2,2,1,20180401
16097,A6,5009,201804,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,700,3,,,3,,,,2,2,2,1,20180401
16097,A6,5010,201804,999999,�ʏ��^�Ǝ���������O���[�v�������Z,100,3,,,3,,,,2,2,2,1,20180401
16097,A6,5011,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U,160,3,,,3,,,,2,2,2,1,20210401
16097,A6,6011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T1,88,3,,,3,,,,2,2,1,1,20210401
16097,A6,6012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T2,176,3,,,3,,,,2,1,2,1,20210401
16097,A6,6100,201804,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,3,,,3,,,,2,2,2,1,20180401
16097,A6,6101,201804,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�@21,48,3,,,3,,,,2,2,1,1,20180401
16097,A6,6102,201804,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�@22,96,3,,,3,,,,2,1,2,1,20180401
16097,A6,6103,201804,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�@1,24,3,,,3,,,,2,2,1,1,20180401
16097,A6,6104,201804,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�@2,48,3,,,3,,,,2,1,2,1,20180401
16097,A6,6105,201804,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z1,-376,3,,,3,,,,2,2,1,1,20180401
16097,A6,6106,201804,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z2,-752,3,,,3,,,,2,1,2,1,20180401
16097,A6,6107,201804,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�@1,72,3,,,3,,,,2,2,1,1,20180401
16097,A6,6108,201804,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�@2,144,3,,,3,,,,2,1,2,1,20180401
16097,A6,6109,201804,999999,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,240,3,,,3,,,,2,2,2,1,20180401
16097,A6,6110,201804,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,43,3,,,3,,,,2,2,2,1,20180401
16097,A6,6111,201804,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,3,,,3,,,,2,2,2,1,20180401
16097,A6,6113,201804,202203,�ʏ��^�T�[�r�X�������P���Z�W,23,3,,,3,,,,2,2,2,1,20220331
16097,A6,6115,201804,202203,�ʏ��^�T�[�r�X�������P���Z�X,23,3,,,3,,,,2,2,2,1,20220331
16097,A6,6116,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z,50,3,,,3,,,,2,2,2,1,20210401
16097,A6,6118,201910,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,12,3,,,3,,,,2,2,2,1,20191001
16097,A6,6119,201910,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,10,3,,,3,,,,2,2,2,1,20191001
16097,A6,6200,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�T,20,1,,,3,,,,2,2,2,1,20210401
16097,A6,6201,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�U,5,1,,,3,,,,2,2,2,1,20210401
16097,A6,6311,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Ȋw�I��쐄�i�̐����Z,40,3,,,3,,,,2,2,2,1,20210401
16097,A6,8001,201804,201909,�ʏ��^�T�[�r�X1�E�蒴,1153,3,,,3,,,,2,2,1,1,20180401
16097,A6,8001,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1159,3,,,3,,,,2,2,1,1,20191001
16097,A6,8001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1170,3,,,3,,,,2,2,1,1,20210401
16097,A6,8002,201804,202103,�ʏ��^�T�[�r�X1�����E�蒴,38,2,,,3,,,,2,2,1,1,20180401
16097,A6,8002,202104,999999,�ʏ��^�Ǝ��T�[�r�X1�����E�蒴,39,2,,,3,,,,2,2,1,1,20210401
16097,A6,8003,201804,201909,�ʏ��^�T�[�r�X1�񐔁E�蒴,265,1,,,3,,,,2,2,1,1,20180401
16097,A6,8003,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,266,1,,,3,,,,2,2,1,1,20191001
16097,A6,8003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,269,1,,,3,,,,2,2,1,1,20210401
16097,A6,8011,201804,201909,�ʏ��^�T�[�r�X2�E�蒴,2364,3,,,3,,,,2,1,2,1,20180401
16097,A6,8011,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2375,3,,,3,,,,2,1,2,1,20191001
16097,A6,8011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2400,3,,,3,,,,2,1,2,1,20210401
16097,A6,8012,201804,202103,�ʏ��^�T�[�r�X2�����E�蒴,78,2,,,3,,,,2,1,2,1,20180401
16097,A6,8012,202104,999999,�ʏ��^�Ǝ��T�[�r�X2�����E�蒴,79,2,,,3,,,,2,1,2,1,20210401
16097,A6,8013,201804,201909,�ʏ��^�T�[�r�X2�񐔁E�蒴,272,1,,,3,,,,2,1,2,1,20180401
16097,A6,8013,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,274,1,,,3,,,,2,1,2,1,20191001
16097,A6,8013,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,277,1,,,3,,,,2,1,2,1,20210401
16097,A6,8110,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,,,3,,,,2,2,2,1,20210401
16097,A6,8111,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,3,,,,2,2,2,1,20210401
16097,A6,8112,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,,,3,,,,2,2,2,1,20210401
16097,A6,8310,202104,202109,�V�^�R���i�E�C���X�����ǂւ̑Ή��ߘa�R�N�X���R�O���܂ł̏�悹��,1,3,,,3,,,,2,2,2,1,20210930
16097,A6,9001,201804,201909,�ʏ��^�T�[�r�X1�E�l��,1153,3,,,3,,,,2,2,1,1,20180401
16097,A6,9001,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1159,3,,,3,,,,2,2,1,1,20191001
16097,A6,9001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1170,3,,,3,,,,2,2,1,1,20210401
16097,A6,9002,201804,202103,�ʏ��^�T�[�r�X1�����E�l��,38,2,,,3,,,,2,2,1,1,20180401
16097,A6,9002,202104,999999,�ʏ��^�Ǝ��T�[�r�X1�����E�l��,39,2,,,3,,,,2,2,1,1,20210401
16097,A6,9003,201804,201909,�ʏ��^�T�[�r�X1�񐔁E�蒴,265,1,,,3,,,,2,2,1,1,20180401
16097,A6,9003,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�l��,266,1,,,3,,,,2,2,1,1,20191001
16097,A6,9003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�l��,269,1,,,3,,,,2,2,1,1,20210401
16097,A6,9011,201804,201909,�ʏ��^�T�[�r�X2�E�l��,2364,3,,,3,,,,2,1,2,1,20180401
16097,A6,9011,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2375,3,,,3,,,,2,1,2,1,20191001
16097,A6,9011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2400,3,,,3,,,,2,1,2,1,20210401
16097,A6,9012,201804,202103,�ʏ��^�T�[�r�X2�����E�l��,78,2,,,3,,,,2,1,2,1,20180401
16097,A6,9012,202104,999999,�ʏ��^�Ǝ��T�[�r�X2�����E�l��,79,2,,,3,,,,2,1,2,1,20210401
16097,A6,9013,201804,201909,�ʏ��^�T�[�r�X2�񐔁E�蒴,272,1,,,3,,,,2,1,2,1,20180401
16097,A6,9013,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�l��,274,1,,,3,,,,2,1,2,1,20191001
16097,A6,9013,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�l��,277,1,,,3,,,,2,1,2,1,20210401
16097,AF,1001,202004,202103,���\�h�P�A�}�l�W�����gA,431,3,,,3,,,,2,2,2,1,20200317
16097,AF,1001,202104,999999,���\�h�P�A�}�l�W�����gA,438,3,,,3,,,,2,2,2,1,20210401
16097,AF,1002,202004,999999,���\�h�P�A�}�l�W�����gA�E����,300,3,,,3,,,,2,2,2,1,20200317
16097,AF,1004,202104,999999,���\�h�P�A�}�l�W�����gA�E�ϑ��A�g���Z,300,3,1,1,3,,,,2,2,2,1,20210401
16097,AF,1005,202104,202109,�V�^�R���i�E�C���X�����ǂւ̑Ή��ߘa�R�N�X���R�O���܂ł̏�悹��,1,3,1,1,3,,,,2,2,2,1,20210930
